FY,District,Cost Center Name,Cost Center Subtype,Sector,Budget,Revised Budget,Q1 release,Q2 release,Q3 release,Q4 release,Lat,Long,Ownership
2019/20,Kyegegwa,KASULE HC III,Health Center III,Health,"20,297,359.05","20,297,359.05","5,074,339.76","5,074,650.40","5,073,723.92",,0.526,31.159,Government
2019/20,Kyegegwa,KAZINGA HC III,Health Center III,Health,"20,297,359.05","20,297,359.05","5,074,339.76","5,074,650.40","5,073,723.92",,0.2667,30.8333,Government
2019/20,Kyegegwa,MPARA HC III,Health Center III,Health,"20,297,359.05","20,297,359.05","5,074,339.76","5,074,650.40","5,073,723.92",,,,Government
2019/20,Kyegegwa,KYEGEGWAHC IV,Health Center IV,Health,"42,564,113.98","42,564,113.98","10,641,028.50","10,641,679.90","10,639,737.06",,0.527,31.048,Government
2019/20,Ntoroko,MUSANDAMA HC II,Health Center II,Health,"7,402,780.18","7,402,780.18","1,850,695.04","1,850,808.34","1,850,470.44",,0.7181,30.1874,Government
2019/20,Ntoroko,RWANGARA HC II,Health Center II,Health,"7,402,780.18","7,402,780.18","1,850,695.04","1,850,808.34","1,850,470.44",,1.155,30.4897,Government
2019/20,Ntoroko,BWERAMULE HC II,Health Center III,Health,"10,501,295.36","10,501,295.36","2,625,323.84","2,625,484.55","2,625,005.22",,,,Government
2019/20,Ntoroko,NTOROKO HC III,Health Center III,Health,"10,895,735.37","10,895,735.37","2,723,933.84","2,724,100.59","2,723,603.25",,1.042,30.534,Government
2019/20,Ntoroko,KARUGUTU HC IV,Health Center IV,Health,"23,750,753.00","23,750,753.00","5,937,688.25","5,938,051.74","5,936,967.63",,0.7844,30.2245,Government
2019/20,Ntoroko,RWEBISENGO HC IV,Health Center IV,Health,"23,750,753.00","23,750,753.00","5,937,688.25","5,938,051.74","5,936,967.63",,,,Government
2019/20,Bunyangabu,BUHEESI HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,KAHONDO HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,KATEEBWA MONUMENT SIT HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,KIBOOTA HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,KICUUCU HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,0.501,30.183,Government
2019/20,Bunyangabu,MUJUNJU HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,NYAMISEKE HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,RUBONA HC II,Health Center II,Health,"2,506,078.54","2,506,078.54","626,519.64","626,557.99","626,443.60",,,,Government
2019/20,Bunyangabu,KABAHANGO HC II,Health Center III,Health,"5,012,157.09","5,012,157.09","1,253,039.27","1,253,115.98","1,252,887.20",,0.591,30.2517,Government
2019/20,Bunyangabu,KABONERO HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,0.4667,30.1667,Government
2019/20,Bunyangabu,KAKINGA HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,,,Government
2019/20,Bunyangabu,KASUNGANYANYA HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,0.4333,30.2,Government
2019/20,Bunyangabu,KIBAATE HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,,,Government
2019/20,Bunyangabu,KISOMORO HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,0.535,30.139,Government
2019/20,Bunyangabu,KIYOMBYA HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,0.515,30.238,Government
2019/20,Bunyangabu,RWAGIMBA HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,0.486,30.099,Government
2019/20,Bunyangabu,RWIMI HC III,Health Center III,Health,"8,249,645.18","8,249,645.18","2,062,411.30","2,062,537.55","2,062,160.99",,0.3858,30.1988,Government
2019/20,Bunyangabu,KIBIITO HC IV,Health Center IV,Health,"60,916,166.13","60,916,166.13","15,229,041.53","15,229,973.80","15,227,193.28",,0.4833,30.2,Government
2019/20,Fort-Portal Municipal Council,Mucwa HC II,Health Center II,Health,"5,254,807.99","5,254,807.99","1,313,702.00","1,313,782.42","1,313,542.56",,,,Government
2019/20,Fort-Portal Municipal Council,Kagote HC III,Health Center III,Health,"13,129,445.12","13,129,445.12","3,282,361.28","3,282,562.22","3,281,962.92",,,,Government
2019/20,Fort-Portal Municipal Council,Kasusu HC III,Health Center III,Health,"13,129,445.12","13,129,445.12","3,282,361.28","3,282,562.22","3,281,962.92",,,,Government
2019/20,Fort-Portal Municipal Council,Kataraka HC IV,Health Center IV,Health,"28,197,437.18","28,197,437.18","7,049,359.30","7,049,790.83","7,048,503.76",,,,Government
2019/20,Kasese Municipal Council,Kilembe HC II,Health Center II,Health,"5,159,107.05","5,159,107.05","1,289,776.76","1,289,855.72","1,289,620.23",,,,Government
2019/20,Kasese Municipal Council,Kirembe HC II,Health Center II,Health,"5,159,107.05","5,159,107.05","1,289,776.76","1,289,855.72","1,289,620.23",,,,Government
2019/20,Kasese Municipal Council,Mubuku Irrigation HC II,Health Center II,Health,"5,159,107.05","5,159,107.05","1,289,776.76","1,289,855.72","1,289,620.23",,,,Government
2019/20,Kasese Municipal Council,Railway HC II,Health Center II,Health,"5,159,107.05","5,159,107.05","1,289,776.76","1,289,855.72","1,289,620.23",,,,Government
2019/20,Kasese Municipal Council,Saluti HC II,Health Center II,Health,"5,159,107.05","5,159,107.05","1,289,776.76","1,289,855.72","1,289,620.23",,,,Government
2019/20,Kasese Municipal Council,Kasese Town Council HC III,Health Center III,Health,"21,087,271.48","21,087,271.48","5,271,817.87","5,272,140.59","5,271,178.06",,,,Government
2019/20,Kasese Municipal Council,Rukooki HC IV,Health Center IV,Health,"29,631,416.27","29,631,416.27","7,407,854.07","7,408,307.55","7,406,955.02",,0.216,30.083,Government
